﻿รายชื่อชมรมผู้สูงอายุในเขตสุขภาพที่ 2,,,
ลำดับ,จังหวัด,อำเภอ,รายชื่อชมรมผู้สูงอายุในพื้นที่กลุ่มเป้าหมายทั้งหมด
1,ตาก,สามเงา,ชมรมผู้สูงอายุตำบลวังจันทร์
2,ตาก,เมืองตาก,ชมรมผู้สูงอายุตำบลไม้งาม
3,ตาก,บ้านตาก,ชมรมผู้สูงอายุตำบลทุ่งกระเชาะ
4,ตาก,แม่สอด,ชมรมผู้สูงอายุชุมชนบ้านทุ่ง
5,ตาก,พบพระ,ชมรมผู้สูงอายุบ้านชิบาโบ
6,สุโขทัย,เมือง,ชมรมผู้สูงอายุตำบลบ้านกล้วย
7,สุโขทัย,ศรีสำโรง,ชมรมผู้สูงอายุตำบลบ้านซ่าน
8,สุโขทัย,ศรีสัชนาลัย,ชมรมผู้สูงอายุเทศบาลตำบลหาดเสี้ยว
9,สุโขทัย,กงไกรลาศ,ชมรมผู้สูงอายุตำบลไกรนอก
10,สุโขทัย,ทุ่งเสลี่ยม,ชมรมผู้สูงอายุตำบลกลางดง
11,อุตรดิตถ์,ทองแสนขัน,ชมรมผู้สูงอายุตำบลน้ำพี้
12,อุตรดิตถ์,ลับแล,ชมรมผู้สูงอายุบ้านท้องลับแล
13,อุตรดิตถ์,ลับแล,ชมรมผู้สูงอายุบ้านคุ้ม
14,อุตรดิตถ์,เมือง,ชมรมผู้สูงอายุตำบลวังกะพี้
15,อุตรดิตถ์,เมือง,ชมรมผู้สูงอายุตำบลคุ้งตะเภา
16,อุตรดิตถ์,พิชัย,ชมรมผู้สูงอายุตำบลบ้านหม้อ
17,พิษณุโลก,เมือง,ชมรมผู้สูงอายุตำบลหัวรอ
18,พิษณุโลก,วังทอง,ชมรมผู้สูงอายุตำบลชัยนาม
19,พิษณุโลก,วังทอง,ชมรมผู้สูงอายุตำบลแม่ระกา
20,พิษณุโลก,วัดโบสถ์,ชมรมผู้สูงอายุตำบลวััดโบสถ์
21,พิษณุโลก,เนินมะปราง,ชมรมผู้สูงอายุมหาวิยาลัยมะปรางหวาน
22,เพชรบูรณ์,หล่มสัก,ชมรมผู้สูงอายุตำบลบุ่งน้ำเต้า
23,เพชรบูรณ์,หล่มสัก,ชมรมผู้สูงอายุตำบลงิ้วงาม
24,เพชรบูรณ์,หล่มสัก,ชมรมผู้สูงอายุตำบลบุ่งคล้า
25,เพชรบูรณ์,หล่มสัก,ชมรมผู้สูงอายุตำบลน้ำก้อ
26,เพชรบูรณ์,หล่มสัก,ชมรมผู้สูงอายุตำบลสักหลง
27,เพชรบูรณ์,หล่มสัก,ชมรมผู้สูงอายุตำบลห้วยไร่
28,เพชรบูรณ์,หล่มสัก,ชมรมผู้สูงอายุตำบลบ้านโสก
29,เพชรบูรณ์,หล่มสัก,ชมรมผู้สูงอายุตำบลบ้านไร่
