﻿รายชื่อพื้นที่ดำเนินการโครงการพัฒนาเด็กและเยาวชนในถิ่นทุรกันดาร ตามพระราชดำริฯ(กพด.) เขตสุขภาพที่ 2,,,,,,
ที่,ชื่อสถานศึกษา,สังกัด,ตำบล,อำเภอ,จังหวัด,จำนวนเด็กอนุบาล
1,รร.ตชด.บ้านลาดเรือ,กก.ตชด.ที่ 31,บ่อภาค,ชาติตระการ,พิษณุโลก,13
2,รร.ตชด.บ้านรักไทย,กก.ตชด.ที่ 31,บ่อภาค,ชาติตระการ,พิษณุโลก,6
3,รร.ตชด.บ้านนุชเทียน,กก.ตชด.ที่ 31,บ่อภาค,ชาติตระการ,พิษณุโลก,12
4,รร.ตชด.อาทรอุทิศ,กก.ตชด.ที่ 31,น้ำกุ่ม,นครไทย,พิษณุโลก,23
5,รร.ตชด.บ้านโป่งตะแบก,กก.ตชด.ที่ 31,พุทธบาท,ชนแดน,เพชรบูรณ์,17
6,รร.ตชด.บุญธรรม-บุญพริ้ง,กก.ตชด.ที่ 31,บ่อเบี้ย,บ้านโคก,อุตรดิตถ์,17
7,รร.ตชด.ยอดโพธิ์ทอง 1,กก.ตชด.ที่ 31,บ่อเบี้ย,บ้านโคก,อุตรดิตถ์,15
8,รร.ตชด.เลตองคุ,กก.ตชด.ที่ 34,แม่จัน,อุ้มผาง,ตาก,290
9,รร.ตชด.เฉลิมพระเกียรติ 7 (บ้านหม่องกั๊วะ),กก.ตชด.ที่ 34,แม่จัน,อุ้มผาง,ตาก,120
10,รร.ท่านผู้หญิงวิไล อมาตยกุล,สพป.ตาก เขต 2,แม่จัน,อุ้มผาง,ตาก,176
11,รร.ตชด.แม่จันทะ,กก.ตชด.ที่ 34,แม่จัน,อุ้มผาง,ตาก,52
12,ห้องเรียนสาขากุยเลอตอ (รร.ท่านผู้หญิงวิไล อมาตยกุล),สพป.ตาก เขต 2,แม่จัน,อุ้มผาง,ตาก,39
13,ศศช.บ้านเกริงปะตีคลี่,กศน.อำเภออุ้มผาง,แม่จัน,อุ้มผาง,ตาก,29
14,ศศช.บ้านมอตะหลั่ว,กศน.อำเภออุ้มผาง,แม่จัน,อุ้มผาง,ตาก,15
15,ศศช.บ้านตะละโคล่ง,กศน.อำเภออุ้มผาง,แม่จัน,อุ้มผาง,ตาก,20
16,รร.บ้านนุเซะโปล้,สพป.ตาก เขต 2,แม่จัน,อุ้มผาง,ตาก,31
17,ห้องเรียนสาขาบ้านซอแหมะโกร (รร.บ้านนุเซะโปล้),สพป.ตาก เขต 2,แม่จัน,อุ้มผาง,ตาก,12
18,ห้องเรียนสาขาบ้านทิโพจิ (รร.บ้านนุเซะโปล้),สพป.ตาก เขต 2,แม่จัน,อุ้มผาง,ตาก,9
19,ห้องเรียนสาขาบ้านนุโพ (รร.บ้านนุเซะโปล้),สพป.ตาก เขต 2,แม่จัน,อุ้มผาง,ตาก,60
20,รร.บ้านกล้อทอ,สพป.ตาก เขต 2,แม่จัน,อุ้มผาง,ตาก,174
22,ห้องเรียนสาขาบ้านทีจอชี (รร.บ้านกล้อทอ),สพป.ตาก เขต 2,แม่จัน,อุ้มผาง,ตาก,37
23,ศศช.บ้านนุกะโถะวา,กศน.อำเภออุ้มผาง,แม่จัน,อุ้มผาง,ตาก,24
24,ศศช.บ้านเดลอปอบอ,กศน.อำเภออุ้มผาง,แม่ละมุ้ง,อุ้มผาง,ตาก,7
25,ศศช.บ้านแม่ละมุ้งคี,กศน.อำเภออุ้มผาง,แม่ละมุ้ง,อุ้มผาง,ตาก,3
26,ศศช.บ้านป่าพลู,กศน.อำเภออุ้มผาง,แม่ละมุ้ง,อุ้มผาง,ตาก,8
27,รร.ตชด.บ้านแม่กลองใหญ่,อบจ.ตาก,โมโกร,อุ้มผาง,ตาก,120
28,รร.ตชด.บ้านแม่กลองคี,กก.ตชด.ที่ 34,โมโกร,อุ้มผาง,ตาก,86
29,ศศช.บ้านผากะเจ้อ,กศน.อำเภอพบพระ,พบพระ,พบพระ,ตาก,30
30,ศศช.บ้านคีรีน้อย,กศน.อำเภอพบพระ,รวมไทยพัฒนา,พบพระ,ตาก,47
31,รร.ตชด.บ้านมอเกอร์,อบจ.ตาก,พบพระ,พบพระ,ตาก,57
32,รร.ตชด.ท่านผู้หญิงทวี มณีนุตร,กก.ตชด.ที่ 34,พระธาตุผาแดง,แม่สอด,ตาก,36
33,รร.บ้านพะเด๊ะ,สพป.ตาก เขต 2,พระธาตุผาแดง,แม่สอด,ตาก,38
34,รร.ตชด.ศ.สำเภา-ไพวรรณวรางกูล,กก.ตชด.ที่ 34,พะวอ,แม่สอด,ตาก,27
35,รร.อนุกูลวิทยา (วัดดอนแก้ว),สช.ตาก,แม่สอด,แม่สอด,ตาก,163
