﻿รายชื่อหน่วยงานที่ขอรับการสนับสนุนบริการตรวจวัดความสมดุลของร่างกาย (Biofeedback) เขตสุขภาพที่ 2,,,,,,,
ลำดับ,หน่วยงาน,จำนวน,ช,ญ,เครียดสูง,เครียดปานกลาง,เครียดต่ำ
1,สสอ.หล่มสัก,58,7,49,11,16,29
2,ม.ราชภัช พิบูล,110,40,70,24,17,69
3,รพ ยุพราช นครไทย,11,0,11,2,2,7
4,โรงพยาบาลวังทอง,53,13,40,11,19,23
5,ศูนย์สนับสนุนบริการสุขภาพที่ 2,29,15,14,5,4,20
6,สำนักงานเขตประถมศึกษา,8,0,8,1,3,4
7,สรรพสามิตรที่ 6,51,10,41,4,25,22
8,ค่ายเอกาทศรส,70,70,0,22,13,35
9,สภากาแฟ,17,1,16,5,5,7
10,โรงพยาบาลตรอน,87,12,75,11,18,58
11,หมอพบประชาชน สุโขทัย,18,4,14,1,5,12
12,โรงเรียนศรีนคร,52,21,31,12,13,27
