﻿ที่ปรึกษา Consultant School Health HERO เขตสุขภาพที่ 2,,,,,,
จังหวัด,อำเภอ,ชื่อ-สกุล,,,ตำแหน่ง,หน่วยงาน
เพชรบูรณ์,เมืองเพชรบูรณ์,นาง,ญาณิศา,ชาทัน,พยาบาลวิชาชีพชำนาญการ,โรงพยาบาลเพชรบูรณ์
เพชรบูรณ์,วังโป่ง,นางสาว,พัณณิตา​,บุญยะนิจ​,นักจิตวิทยา,โรงพยาบาลวังโป่ง
เพชรบูรณ์,ศรีเทพ,นางสาว,สุดารัตน์,ปานเงิน,นักจิตวิทยาปฏิบัติการ,โรงพยาบาลศรีเทพ
เพชรบูรณ์,หล่มเก่า,นางสาว,รัชนีวรรณ์,แก้วเบี่ยง,พยาบาลวิชาชีพชำนาญการ,โรงพยาบาลสมเด็จพระยุพราชหล่มเก่า
เพชรบูรณ์,ชนแดน,นาง,สุนทริกา,ช่วงวิไล,พยาบาลวิชาชีพชำนาญการ,โรงพยาบาลชนแดน
เพชรบูรณ์,เข้าค้อ,นางสาว,ศิรินภา,กาวี,นักจิตวิทยา,โรงพยาบาลเขาค้อ
เพชรบูรณ์,หนองไผ่,นางสาว,ชุลีพร,สกุลวงศาโรจน์,นักจิตวิทยา,โรงพยาบาลหนองไผ่
เพชรบูรณ์,น้ำหนาว,นาย,เกริกเกียรติ,จันทร์เที่ยง,เจ้าพนักงานสาธารณสุขชำนาญงาน,โรงพยาบาลน้ำหนาว
เพชรบูรณ์,บึงสามพัน,นางสาว,เนาวรัตน์,วงศ์ยังประเสริฐ,นักจิตวิทยาปฏิบัติการ,โรงพยาบาลบึงสามพัน
เพชรบูรณ์,วิเชียรบุรี,นางสาว,สุภัคสินี,สายอุ่นใจ,พยาบาลวิชาชีพชำนาญการ,โรงพยาบาลวิเชียรบุรี
เพชรบูรณ์,หล่มสัก,นาง,นันทพร,กองเงิน,พยาบาลวิชาชีพชำนาญการ,โรงพยาบาลหล่มสัก
ตาก,เมืองตาก,นางสาว,เบญจมาศ,พรหมขัติแก้ว,พยาบาลวิชาชีพชำนาญการ,โรงพยาบาลสมเด็จพระเจ้าตากสินมหาราช
ตาก,แม่ระมาด,นาย,อานนท์,วงษา,นักจิตวิทยาปฏิบัติการ,โรงพยาบาลแม่ระมาด
ตาก,แม่สอด,นางสาว,ฮูไอนา,รุ่งจำรัสรัศมี,นักจิตวิทยาปฏิบัติการ,โรงพยาบาลแม่สอด
ตาก,ท่าสองยาง,นางสาว,วิกานดา,สาตรา,นักจิตวิทยา,โรงพยาบาลท่าสองยาง
ตาก,บ้านตาก,นาง,ณัฐวดี,บุรีรักษ์,นักจิตวิทยาปฏิบัติการ,โรงพยาบาลบ้านตาก
ตาก,พบพระ,นาง,วราภรณ์,กองมณี,นักจิตวิทยาปฏิบัติการ,โรงพยาบาลพบพระ
ตาก,พบพระ,นางสาว,ดวงพร,สินวิริยะนนท์,นักจิตวิทยาปฏิบัติการ,โรงพยาบาลพบพระ
ตาก,วังเจ้า,นางสาว,นิติยา,เขียวไสว,นักจิตวิทยาปฏิิบัติการ,โรงพยาบาลวังเจ้า
ตาก,สามเงา,นางสาว,ปพิชญา,ใจวงษา,นักจิตวิทยาปฏิบัติการ,โรงพยาบาลสามเงา
ตาก,อุ้มผาง,นาง,สุพาภรณ์,สุยะสืบ,พยาบาลวิชาชีพชำนาญการ,โรงพยาบาลอุ้มผาง
พิษณุโลก,เมืองพิษณุโลก,นาง,นิภาพร,ดวงจันทร์,พยาบาลวิชาชีพชำนาญการ,โรงพยาบาลพุทธชินราช พิษณุโลก
พิษณุโลก,พรหมพิราม,นาง,กรกช,อิ่มสะอาด,พยาบาลวิชาชีพชำนาญการ,โรงพยาบาลพรหมพิราม
พิษณุโลก,เนินมะปราง,นางสาว,พิมพ์ลภัสร์,สายตรง,นักจิตวิทยาปฏิบัติการ,โรงพยาบาลเนินมะปราง
พิษณุโลก,นครไทย,นางสาว,จิดาภา,คำดี,นักจิตวิทยาปฏิบัติการ,โรงพยาบาลสมเด็จพระยุพราชนครไทย
พิษณุโลก,วังทอง,นางสาว,ศศิรกานญ์,รุ่งสกุล,นักจิตวิทยาชำนาญการ,ศูนย์สุขภาพจิตที่ 2
พิษณุโลก,วังทอง,นาย,เมธัส,ตาเขียววงศ์,นักจิตวิทยา,ศูนย์สุขภาพจิตที่ 2
